ENTORNO;FECHA;CONTRATO;PRECIO CIERRE
C2;17/04/2024;PFA0H25PE0040800;51,22
C2;17/04/2024;PFA0H25PE0042300;56,35
C2;17/04/2024;PFA0H25PE0042500;57,08
C2;17/04/2024;PFA0H25PE0042800;58,2
C2;17/04/2024;PFA0H25PE0043000;58,95
C2;17/04/2024;PFA0H25PE0043200;59,72
C2;17/04/2024;PFA0H25PE0043300;60,11
C2;17/04/2024;PFA0H25PE0043800;62,09
C2;17/04/2024;PFA0H25PE0044700;65,85
C2;17/04/2024;PFA0H25PE0045000;67,15
C2;17/04/2024;PFA0H25PE0045400;68,93
C2;17/04/2024;PFA0H25PE0045500;69,39
C2;17/04/2024;PFA0H25PE0045800;70,76
C2;17/04/2024;PFA0H25PE0045900;71,23
C2;17/04/2024;PFA0H25PE0046500;74,09
C2;17/04/2024;PFA0H25PE0047100;77,05
C2;17/04/2024;PFA0H25PE0047200;77,56
C2;17/04/2024;PFA0H25PE0048000;81,71
C2;17/04/2024;PFA0M24CE0040800;67,98
C2;17/04/2024;PFA0M24CE0042300;57,37
C2;17/04/2024;PFA0M24CE0042500;56,03
C2;17/04/2024;PFA0M24CE0042600;55,37
C2;17/04/2024;PFA0M24CE0042800;54,06
C2;17/04/2024;PFA0M24CE0042900;53,42
C2;17/04/2024;PFA0M24CE0043000;52,77
C2;17/04/2024;PFA0M24CE0043100;52,14
C2;17/04/2024;PFA0M24CE0043200;51,51
C2;17/04/2024;PFA0M24CE0043300;50,88
C2;17/04/2024;PFA0M24CE0043400;50,26
C2;17/04/2024;PFA0M24CE0043500;49,64
C2;17/04/2024;PFA0M24CE0043600;49,03
C2;17/04/2024;PFA0M24CE0043700;48,42
C2;17/04/2024;PFA0M24CE0043800;47,82
C2;17/04/2024;PFA0M24CE0043900;47,22
C2;17/04/2024;PFA0M24CE0044000;46,63
C2;17/04/2024;PFA0M24CE0044200;45,46
C2;17/04/2024;PFA0M24CE0044500;43,75
C2;17/04/2024;PFA0M24CE0044700;42,64
C2;17/04/2024;PFA0M24CE0044800;42,09
C2;17/04/2024;PFA0M24CE0045000;41
C2;17/04/2024;PFA0M24CE0045400;38,9
C2;17/04/2024;PFA0M24CE0045500;38,38
C2;17/04/2024;PFA0M24CE0045600;37,88
C2;17/04/2024;PFA0M24CE0045800;36,88
C2;17/04/2024;PFA0M24CE0045900;36,39
C2;17/04/2024;PFA0M24CE0046100;35,42
C2;17/04/2024;PFA0M24CE0046200;34,94
C2;17/04/2024;PFA0M24CE0046500;33,54
C2;17/04/2024;PFA0M24CE0046770;32,33
C2;17/04/2024;PFA0M24CE0046800;32,19
C2;17/04/2024;PFA0M24CE0047100;30,89
C2;17/04/2024;PFA0M24CE0047110;30,85
C2;17/04/2024;PFA0M24CE0047220;30,38
C2;17/04/2024;PFA0M24CE0047600;28,82
C2;17/04/2024;PFA0M24CE0048000;27,25
C2;17/04/2024;PFA0M24CE0048100;26,87
C2;17/04/2024;PFA0M24CE0048200;26,49
C2;17/04/2024;PFA0M24CE0048800;24,34
C2;17/04/2024;PFA0M24CE0048900;24
C2;17/04/2024;PFA0M24CE0049800;21,12
C2;17/04/2024;PFA0M24CE0050100;20,23
C2;17/04/2024;PFA0M24CE0050300;19,66
C2;17/04/2024;PFA0M24CE0050900;18,05
C2;17/04/2024;PFA0M24CE0051400;16,81
C2;17/04/2024;PFA0M24CE0052800;13,78
C2;17/04/2024;PFA0M24PE0040800;11,92
C2;17/04/2024;PFA0M24PE0042300;16,02
C2;17/04/2024;PFA0M24PE0042500;16,64
C2;17/04/2024;PFA0M24PE0042600;16,96
C2;17/04/2024;PFA0M24PE0042800;17,61
C2;17/04/2024;PFA0M24PE0042900;17,95
C2;17/04/2024;PFA0M24PE0043000;18,28
C2;17/04/2024;PFA0M24PE0043100;18,63
C2;17/04/2024;PFA0M24PE0043200;18,98
C2;17/04/2024;PFA0M24PE0043300;19,33
C2;17/04/2024;PFA0M24PE0043400;19,69
C2;17/04/2024;PFA0M24PE0043500;20,05
C2;17/04/2024;PFA0M24PE0043600;20,42
C2;17/04/2024;PFA0M24PE0043700;20,79
C2;17/04/2024;PFA0M24PE0043800;21,17
C2;17/04/2024;PFA0M24PE0043900;21,56
C2;17/04/2024;PFA0M24PE0044000;21,94
C2;17/04/2024;PFA0M24PE0044200;22,74
C2;17/04/2024;PFA0M24PE0044500;23,97
C2;17/04/2024;PFA0M24PE0044700;24,81
C2;17/04/2024;PFA0M24PE0044800;25,24
C2;17/04/2024;PFA0M24PE0045000;26,12
C2;17/04/2024;PFA0M24PE0045400;27,94
C2;17/04/2024;PFA0M24PE0045500;28,4
C2;17/04/2024;PFA0M24PE0045600;28,88
C2;17/04/2024;PFA0M24PE0045800;29,84
C2;17/04/2024;PFA0M24PE0045900;30,33
C2;17/04/2024;PFA0M24PE0046100;31,32
C2;17/04/2024;PFA0M24PE0046200;31,82
C2;17/04/2024;PFA0M24PE0046500;33,37
C2;17/04/2024;PFA0M24PE0046770;34,8
C2;17/04/2024;PFA0M24PE0046800;34,96
C2;17/04/2024;PFA0M24PE0047100;36,59
C2;17/04/2024;PFA0M24PE0047110;36,65
C2;17/04/2024;PFA0M24PE0047220;37,26
C2;17/04/2024;PFA0M24PE0047600;39,42
C2;17/04/2024;PFA0M24PE0048000;41,78
C2;17/04/2024;PFA0M24PE0048100;42,38
C2;17/04/2024;PFA0M24PE0048200;42,98
C2;17/04/2024;PFA0M24PE0048800;46,71
C2;17/04/2024;PFA0M24PE0048900;47,35
C2;17/04/2024;PFA0M24PE0049800;53,29
C2;17/04/2024;PFA0M24PE0050100;55,35
C2;17/04/2024;PFA0M24PE0050300;56,74
C2;17/04/2024;PFA0M24PE0050900;61,01
C2;17/04/2024;PFA0M24PE0051400;64,67
C2;17/04/2024;PFA0M24PE0052800;75,37
C2;17/04/2024;PFA0U24CE0040800;87,67
C2;17/04/2024;PFA0U24CE0042300;78,24
C2;17/04/2024;PFA0U24CE0042500;77,04
C2;17/04/2024;PFA0U24CE0042600;76,45
C2;17/04/2024;PFA0U24CE0042800;75,27
C2;17/04/2024;PFA0U24CE0042900;74,68
C2;17/04/2024;PFA0U24CE0043000;74,1
C2;17/04/2024;PFA0U24CE0043100;73,53
C2;17/04/2024;PFA0U24CE0043200;72,95
C2;17/04/2024;PFA0U24CE0043300;72,38
C2;17/04/2024;PFA0U24CE0043400;71,82
C2;17/04/2024;PFA0U24CE0043500;71,25
C2;17/04/2024;PFA0U24CE0043600;70,69
C2;17/04/2024;PFA0U24CE0043700;70,14
C2;17/04/2024;PFA0U24CE0043800;69,59
C2;17/04/2024;PFA0U24CE0043900;69,04
C2;17/04/2024;PFA0U24CE0044000;68,5
C2;17/04/2024;PFA0U24CE0044200;67,42
C2;17/04/2024;PFA0U24CE0044500;65,83
C2;17/04/2024;PFA0U24CE0044700;64,79
C2;17/04/2024;PFA0U24CE0044800;64,27
C2;17/04/2024;PFA0U24CE0045000;63,26
C2;17/04/2024;PFA0U24CE0045400;61,27
C2;17/04/2024;PFA0U24CE0045500;60,78
C2;17/04/2024;PFA0U24CE0045600;60,29
C2;17/04/2024;PFA0U24CE0045800;59,33
C2;17/04/2024;PFA0U24CE0045900;58,86
C2;17/04/2024;PFA0U24CE0046000;58,39
C2;17/04/2024;PFA0U24CE0046100;57,93
C2;17/04/2024;PFA0U24CE0046200;57,46
C2;17/04/2024;PFA0U24CE0046500;56,1
C2;17/04/2024;PFA0U24CE0046770;54,9
C2;17/04/2024;PFA0U24CE0046800;54,77
C2;17/04/2024;PFA0U24CE0047000;53,9
C2;17/04/2024;PFA0U24CE0047100;53,47
C2;17/04/2024;PFA0U24CE0047110;53,43
C2;17/04/2024;PFA0U24CE0047200;53,05
C2;17/04/2024;PFA0U24CE0047220;52,96
C2;17/04/2024;PFA0U24CE0047400;52,21
C2;17/04/2024;PFA0U24CE0047600;51,39
C2;17/04/2024;PFA0U24CE0048000;49,78
C2;17/04/2024;PFA0U24CE0048100;49,39
C2;17/04/2024;PFA0U24CE0048200;49
C2;17/04/2024;PFA0U24CE0048500;47,85
C2;17/04/2024;PFA0U24CE0048600;47,48
C2;17/04/2024;PFA0U24CE0048700;47,11
C2;17/04/2024;PFA0U24CE0048800;46,74
C2;17/04/2024;PFA0U24CE0048900;46,37
C2;17/04/2024;PFA0U24CE0049100;45,66
C2;17/04/2024;PFA0U24CE0049200;45,3
C2;17/04/2024;PFA0U24CE0049300;44,95
C2;17/04/2024;PFA0U24CE0049500;44,26
C2;17/04/2024;PFA0U24CE0049800;43,25
C2;17/04/2024;PFA0U24CE0050000;42,59
C2;17/04/2024;PFA0U24CE0050100;42,26
C2;17/04/2024;PFA0U24CE0050200;41,94
C2;17/04/2024;PFA0U24CE0050300;41,62
C2;17/04/2024;PFA0U24CE0050900;39,77
C2;17/04/2024;PFA0U24CE0051200;38,89
C2;17/04/2024;PFA0U24CE0051400;38,32
C2;17/04/2024;PFA0U24CE0051800;37,2
C2;17/04/2024;PFA0U24CE0052800;34,6
C2;17/04/2024;PFA0U24PE0040800;27,12
C2;17/04/2024;PFA0U24PE0042300;32,02
C2;17/04/2024;PFA0U24PE0042500;32,73
C2;17/04/2024;PFA0U24PE0042600;33,09
C2;17/04/2024;PFA0U24PE0042800;33,82
C2;17/04/2024;PFA0U24PE0042900;34,19
C2;17/04/2024;PFA0U24PE0043000;34,56
C2;17/04/2024;PFA0U24PE0043100;34,94
C2;17/04/2024;PFA0U24PE0043200;35,32
C2;17/04/2024;PFA0U24PE0043300;35,71
C2;17/04/2024;PFA0U24PE0043400;36,1
C2;17/04/2024;PFA0U24PE0043500;36,49
C2;17/04/2024;PFA0U24PE0043600;36,89
C2;17/04/2024;PFA0U24PE0043700;37,29
C2;17/04/2024;PFA0U24PE0043800;37,69
C2;17/04/2024;PFA0U24PE0043900;38,1
C2;17/04/2024;PFA0U24PE0044000;38,51
C2;17/04/2024;PFA0U24PE0044200;39,34
C2;17/04/2024;PFA0U24PE0044500;40,62
C2;17/04/2024;PFA0U24PE0044700;41,49
C2;17/04/2024;PFA0U24PE0044800;41,93
C2;17/04/2024;PFA0U24PE0045000;42,82
C2;17/04/2024;PFA0U24PE0045400;44,65
C2;17/04/2024;PFA0U24PE0045500;45,12
C2;17/04/2024;PFA0U24PE0045600;45,59
C2;17/04/2024;PFA0U24PE0045800;46,54
C2;17/04/2024;PFA0U24PE0045900;47,02
C2;17/04/2024;PFA0U24PE0046000;47,51
C2;17/04/2024;PFA0U24PE0046100;48
C2;17/04/2024;PFA0U24PE0046200;48,49
C2;17/04/2024;PFA0U24PE0046500;49,99
C2;17/04/2024;PFA0U24PE0046770;51,37
C2;17/04/2024;PFA0U24PE0046800;51,53
C2;17/04/2024;PFA0U24PE0047000;52,57
C2;17/04/2024;PFA0U24PE0047100;53,09
C2;17/04/2024;PFA0U24PE0047110;53,15
C2;17/04/2024;PFA0U24PE0047200;53,62
C2;17/04/2024;PFA0U24PE0047220;53,73
C2;17/04/2024;PFA0U24PE0047400;54,7
C2;17/04/2024;PFA0U24PE0047600;55,78
C2;17/04/2024;PFA0U24PE0048000;58
C2;17/04/2024;PFA0U24PE0048100;58,56
C2;17/04/2024;PFA0U24PE0048200;59,13
C2;17/04/2024;PFA0U24PE0048500;60,85
C2;17/04/2024;PFA0U24PE0048600;61,43
C2;17/04/2024;PFA0U24PE0048700;62,01
C2;17/04/2024;PFA0U24PE0048800;62,6
C2;17/04/2024;PFA0U24PE0048900;63,19
C2;17/04/2024;PFA0U24PE0049100;64,38
C2;17/04/2024;PFA0U24PE0049200;64,98
C2;17/04/2024;PFA0U24PE0049300;65,58
C2;17/04/2024;PFA0U24PE0049500;66,8
C2;17/04/2024;PFA0U24PE0049800;68,65
C2;17/04/2024;PFA0U24PE0050000;69,9
C2;17/04/2024;PFA0U24PE0050100;70,53
C2;17/04/2024;PFA0U24PE0050200;71,17
C2;17/04/2024;PFA0U24PE0050300;71,8
C2;17/04/2024;PFA0U24PE0050900;75,69
C2;17/04/2024;PFA0U24PE0051200;77,67
C2;17/04/2024;PFA0U24PE0051400;79,01
C2;17/04/2024;PFA0U24PE0051800;81,71
C2;17/04/2024;PFA0U24PE0052800;88,66
C2;17/04/2024;PFA0Z24CE0040800;103,9
C2;17/04/2024;PFA0Z24CE0042300;95,01
C2;17/04/2024;PFA0Z24CE0042500;93,87
C2;17/04/2024;PFA0Z24CE0042800;92,19
C2;17/04/2024;PFA0Z24CE0043000;91,08
C2;17/04/2024;PFA0Z24CE0043200;89,99
C2;17/04/2024;PFA0Z24CE0043300;89,45
C2;17/04/2024;PFA0Z24CE0043400;88,91
C2;17/04/2024;PFA0Z24CE0043700;87,31
C2;17/04/2024;PFA0Z24CE0043800;86,78
C2;17/04/2024;PFA0Z24CE0044700;82,18
C2;17/04/2024;PFA0Z24CE0045000;80,71
C2;17/04/2024;PFA0Z24CE0045400;78,78
C2;17/04/2024;PFA0Z24CE0045500;78,31
C2;17/04/2024;PFA0Z24CE0045600;77,84
C2;17/04/2024;PFA0Z24CE0045800;76,92
C2;17/04/2024;PFA0Z24CE0045900;76,46
C2;17/04/2024;PFA0Z24CE0046000;76
C2;17/04/2024;PFA0Z24CE0046100;75,55
C2;17/04/2024;PFA0Z24CE0046500;73,77
C2;17/04/2024;PFA0Z24CE0046800;72,47
C2;17/04/2024;PFA0Z24CE0047100;71,2
C2;17/04/2024;PFA0Z24CE0047200;70,79
C2;17/04/2024;PFA0Z24CE0047400;69,96
C2;17/04/2024;PFA0Z24CE0047500;69,56
C2;17/04/2024;PFA0Z24CE0047600;69,15
C2;17/04/2024;PFA0Z24CE0048000;67,57
C2;17/04/2024;PFA0Z24CE0048100;67,18
C2;17/04/2024;PFA0Z24CE0048200;66,8
C2;17/04/2024;PFA0Z24CE0048500;65,66
C2;17/04/2024;PFA0Z24CE0048600;65,29
C2;17/04/2024;PFA0Z24CE0048700;64,92
C2;17/04/2024;PFA0Z24CE0048800;64,56
C2;17/04/2024;PFA0Z24CE0048900;64,2
C2;17/04/2024;PFA0Z24CE0049000;63,84
C2;17/04/2024;PFA0Z24CE0049100;63,48
C2;17/04/2024;PFA0Z24CE0049200;63,13
C2;17/04/2024;PFA0Z24CE0049300;62,77
C2;17/04/2024;PFA0Z24CE0049500;62,08
C2;17/04/2024;PFA0Z24CE0049600;61,74
C2;17/04/2024;PFA0Z24CE0049800;61,07
C2;17/04/2024;PFA0Z24CE0049900;60,73
C2;17/04/2024;PFA0Z24CE0050000;60,4
C2;17/04/2024;PFA0Z24CE0050100;60,08
C2;17/04/2024;PFA0Z24CE0050200;59,75
C2;17/04/2024;PFA0Z24CE0050300;59,43
C2;17/04/2024;PFA0Z24CE0050900;57,56
C2;17/04/2024;PFA0Z24CE0051000;57,26
C2;17/04/2024;PFA0Z24CE0051200;56,66
C2;17/04/2024;PFA0Z24CE0051400;56,08
C2;17/04/2024;PFA0Z24CE0051500;55,79
C2;17/04/2024;PFA0Z24CE0051800;54,94
C2;17/04/2024;PFA0Z24CE0052800;52,27
C2;17/04/2024;PFA0Z24PE0040800;39,75
C2;17/04/2024;PFA0Z24PE0042300;44,84
C2;17/04/2024;PFA0Z24PE0042500;45,57
C2;17/04/2024;PFA0Z24PE0042800;46,69
C2;17/04/2024;PFA0Z24PE0043000;47,44
C2;17/04/2024;PFA0Z24PE0043200;48,21
C2;17/04/2024;PFA0Z24PE0043300;48,6
C2;17/04/2024;PFA0Z24PE0043400;49
C2;17/04/2024;PFA0Z24PE0043700;50,19
C2;17/04/2024;PFA0Z24PE0043800;50,6
C2;17/04/2024;PFA0Z24PE0044700;54,39
C2;17/04/2024;PFA0Z24PE0045000;55,71
C2;17/04/2024;PFA0Z24PE0045400;57,52
C2;17/04/2024;PFA0Z24PE0045500;57,98
C2;17/04/2024;PFA0Z24PE0045600;58,45
C2;17/04/2024;PFA0Z24PE0045800;59,38
C2;17/04/2024;PFA0Z24PE0045900;59,86
C2;17/04/2024;PFA0Z24PE0046000;60,33
C2;17/04/2024;PFA0Z24PE0046100;60,81
C2;17/04/2024;PFA0Z24PE0046500;62,77
C2;17/04/2024;PFA0Z24PE0046800;64,27
C2;17/04/2024;PFA0Z24PE0047100;65,79
C2;17/04/2024;PFA0Z24PE0047200;66,31
C2;17/04/2024;PFA0Z24PE0047400;67,35
C2;17/04/2024;PFA0Z24PE0047500;67,88
C2;17/04/2024;PFA0Z24PE0047600;68,41
C2;17/04/2024;PFA0Z24PE0048000;70,55
C2;17/04/2024;PFA0Z24PE0048100;71,1
C2;17/04/2024;PFA0Z24PE0048200;71,64
C2;17/04/2024;PFA0Z24PE0048500;73,31
C2;17/04/2024;PFA0Z24PE0048600;73,87
C2;17/04/2024;PFA0Z24PE0048700;74,43
C2;17/04/2024;PFA0Z24PE0048800;75
C2;17/04/2024;PFA0Z24PE0048900;75,57
C2;17/04/2024;PFA0Z24PE0049000;76,14
C2;17/04/2024;PFA0Z24PE0049100;76,72
C2;17/04/2024;PFA0Z24PE0049200;77,29
C2;17/04/2024;PFA0Z24PE0049300;77,88
C2;17/04/2024;PFA0Z24PE0049500;79,05
C2;17/04/2024;PFA0Z24PE0049600;79,64
C2;17/04/2024;PFA0Z24PE0049800;80,83
C2;17/04/2024;PFA0Z24PE0049900;81,43
C2;17/04/2024;PFA0Z24PE0050000;82,03
C2;17/04/2024;PFA0Z24PE0050100;82,64
C2;17/04/2024;PFA0Z24PE0050200;83,24
C2;17/04/2024;PFA0Z24PE0050300;83,86
C2;17/04/2024;PFA0Z24PE0050900;87,58
C2;17/04/2024;PFA0Z24PE0051000;88,21
C2;17/04/2024;PFA0Z24PE0051200;89,48
C2;17/04/2024;PFA0Z24PE0051400;90,76
C2;17/04/2024;PFA0Z24PE0051500;91,4
C2;17/04/2024;PFA0Z24PE0051800;93,35
C2;17/04/2024;PFA0Z24PE0052800;100
C2;17/04/2024;PFAH25F;481
C2;17/04/2024;PFAM24F;465
C2;17/04/2024;PFAU24F;471
C2;17/04/2024;PFAZ24F;477
C2;17/04/2024;PFB0H25CE3140000;5463,39
C2;17/04/2024;PFB0H25CE3152000;5408,06
C2;17/04/2024;PFB0H25CE3208000;5169,13
C2;17/04/2024;PFB0H25CE3238000;5054,27
C2;17/04/2024;PFB0H25CE3262000;4968,9
C2;17/04/2024;PFB0H25CE3270000;4941,72
C2;17/04/2024;PFB0H25CE3286000;4889,23
C2;17/04/2024;PFB0H25CE3288000;4882,84
C2;17/04/2024;PFB0H25CE3298000;4851,48
C2;17/04/2024;PFB0H25CE3302000;4839,2
C2;17/04/2024;PFB0H25CE3320000;4785,79
C2;17/04/2024;PFB0H25CE3336000;4740,81
C2;17/04/2024;PFB0H25CE3346000;4713,86
C2;17/04/2024;PFB0H25CE3384000;4619,23
C2;17/04/2024;PFB0H25CE3408000;4565,51
C2;17/04/2024;PFB0H25CE3420000;4540,3
C2;17/04/2024;PFB0H25CE3426000;4528,09
C2;17/04/2024;PFB0H25CE3434000;4512,22
C2;17/04/2024;PFB0H25CE3460000;4463,7
C2;17/04/2024;PFB0H25CE3498000;4400,67
C2;17/04/2024;PFB0H25PE3140000;4124,3
C2;17/04/2024;PFB0H25PE3152000;4178,4
C2;17/04/2024;PFB0H25PE3208000;4450,14
C2;17/04/2024;PFB0H25PE3238000;4608,85
C2;17/04/2024;PFB0H25PE3262000;4742,34
C2;17/04/2024;PFB0H25PE3270000;4788,11
C2;17/04/2024;PFB0H25PE3286000;4881,52
C2;17/04/2024;PFB0H25PE3288000;4893,37
C2;17/04/2024;PFB0H25PE3298000;4953,2
C2;17/04/2024;PFB0H25PE3302000;4977,4
C2;17/04/2024;PFB0H25PE3320000;5088,13
C2;17/04/2024;PFB0H25PE3336000;5189,06
C2;17/04/2024;PFB0H25PE3346000;5253,29
C2;17/04/2024;PFB0H25PE3384000;5505,19
C2;17/04/2024;PFB0H25PE3408000;5670,33
C2;17/04/2024;PFB0H25PE3420000;5754,54
C2;17/04/2024;PFB0H25PE3426000;5797,05
C2;17/04/2024;PFB0H25PE3434000;5854,13
C2;17/04/2024;PFB0H25PE3460000;6042,71
C2;17/04/2024;PFB0H25PE3498000;6326,2
C2;17/04/2024;PFB0M24CE2610000;7106,91
C2;17/04/2024;PFB0M24CE2618000;7033,07
C2;17/04/2024;PFB0M24CE2627000;6950,15
C2;17/04/2024;PFB0M24CE2630000;6922,54
C2;17/04/2024;PFB0M24CE2633000;6894,95
C2;17/04/2024;PFB0M24CE2640000;6830,65
C2;17/04/2024;PFB0M24CE2671000;6547,17
C2;17/04/2024;PFB0M24CE2697000;6311,12
C2;17/04/2024;PFB0M24CE2702000;6265,93
C2;17/04/2024;PFB0M24CE2728000;6031,98
C2;17/04/2024;PFB0M24CE2744000;5888,97
C2;17/04/2024;PFB0M24CE2752000;5817,76
C2;17/04/2024;PFB0M24CE2772000;5640,64
C2;17/04/2024;PFB0M24CE2774000;5623
C2;17/04/2024;PFB0M24CE2778000;5587,77
C2;17/04/2024;PFB0M24CE2790000;5482,4
C2;17/04/2024;PFB0M24CE2796000;5429,91
C2;17/04/2024;PFB0M24CE2802000;5377,55
C2;17/04/2024;PFB0M24CE2808000;5325,34
C2;17/04/2024;PFB0M24CE2818000;5238,62
C2;17/04/2024;PFB0M24CE2820000;5221,33
C2;17/04/2024;PFB0M24CE2832000;5117,91
C2;17/04/2024;PFB0M24CE2860000;4879,05
C2;17/04/2024;PFB0M24CE2870000;4794,62
C2;17/04/2024;PFB0M24CE2886000;4660,57
C2;17/04/2024;PFB0M24CE2888000;4643,9
C2;17/04/2024;PFB0M24CE2920000;4380,23
C2;17/04/2024;PFB0M24CE2922000;4363,94
C2;17/04/2024;PFB0M24CE2924000;4347,68
C2;17/04/2024;PFB0M24CE2946000;4170,39
C2;17/04/2024;PFB0M24CE2954000;4106,68
C2;17/04/2024;PFB0M24CE2992000;3809,98
C2;17/04/2024;PFB0M24CE3030000;3523,98
C2;17/04/2024;PFB0M24CE3042000;3436,08
C2;17/04/2024;PFB0M24CE3050000;3378,17
C2;17/04/2024;PFB0M24CE3060000;3306,56
C2;17/04/2024;PFB0M24CE3068000;3249,91
C2;17/04/2024;PFB0M24CE3070000;3235,84
C2;17/04/2024;PFB0M24CE3072000;3221,81
C2;17/04/2024;PFB0M24CE3080000;3166,04
C2;17/04/2024;PFB0M24CE3086000;3124,6
C2;17/04/2024;PFB0M24CE3088000;3110,87
C2;17/04/2024;PFB0M24CE3094000;3069,89
C2;17/04/2024;PFB0M24CE3098000;3042,76
C2;17/04/2024;PFB0M24CE3100000;3029,26
C2;17/04/2024;PFB0M24CE3102000;3015,79
C2;17/04/2024;PFB0M24CE3110000;2962,33
C2;17/04/2024;PFB0M24CE3112000;2949,06
C2;17/04/2024;PFB0M24CE3118000;2909,49
C2;17/04/2024;PFB0M24CE3120000;2896,38
C2;17/04/2024;PFB0M24CE3126000;2857,31
C2;17/04/2024;PFB0M24CE3128000;2844,36
C2;17/04/2024;PFB0M24CE3130000;2831,46
C2;17/04/2024;PFB0M24CE3140000;2767,56
C2;17/04/2024;PFB0M24CE3146000;2729,72
C2;17/04/2024;PFB0M24CE3150000;2704,71
C2;17/04/2024;PFB0M24CE3152000;2692,27
C2;17/04/2024;PFB0M24CE3156000;2667,51
C2;17/04/2024;PFB0M24CE3158000;2655,19
C2;17/04/2024;PFB0M24CE3164000;2618,5
C2;17/04/2024;PFB0M24CE3188000;2475,67
C2;17/04/2024;PFB0M24CE3190000;2464,05
C2;17/04/2024;PFB0M24CE3200000;2406,63
C2;17/04/2024;PFB0M24CE3204000;2383,97
C2;17/04/2024;PFB0M24CE3206000;2372,71
C2;17/04/2024;PFB0M24CE3208000;2361,5
C2;17/04/2024;PFB0M24CE3210000;2350,33
C2;17/04/2024;PFB0M24CE3226000;2262,58
C2;17/04/2024;PFB0M24CE3228000;2251,81
C2;17/04/2024;PFB0M24CE3236000;2209,2
C2;17/04/2024;PFB0M24CE3238000;2198,66
C2;17/04/2024;PFB0M24CE3250000;2136,38
C2;17/04/2024;PFB0M24CE3262000;2075,73
C2;17/04/2024;PFB0M24CE3268000;2046,01
C2;17/04/2024;PFB0M24CE3270000;2036,2
C2;17/04/2024;PFB0M24CE3286000;1959,3
C2;17/04/2024;PFB0M24CE3288000;1949,89
C2;17/04/2024;PFB0M24CE3290000;1940,52
C2;17/04/2024;PFB0M24CE3298000;1903,51
C2;17/04/2024;PFB0M24CE3302000;1885,27
C2;17/04/2024;PFB0M24CE3320000;1805,37
C2;17/04/2024;PFB0M24CE3336000;1737,31
C2;17/04/2024;PFB0M24CE3346000;1696,16
C2;17/04/2024;PFB0M24CE3384000;1549,31
C2;17/04/2024;PFB0M24CE3408000;1464,02
C2;17/04/2024;PFB0M24CE3420000;1423,44
C2;17/04/2024;PFB0M24CE3426000;1403,65
C2;17/04/2024;PFB0M24CE3434000;1377,78
C2;17/04/2024;PFB0M24CE3460000;1297,6
C2;17/04/2024;PFB0M24CE3498000;1190,59
C2;17/04/2024;PFB0M24PE2610000;193,93
C2;17/04/2024;PFB0M24PE2618000;198,52
C2;17/04/2024;PFB0M24PE2627000;203,83
C2;17/04/2024;PFB0M24PE2630000;205,63
C2;17/04/2024;PFB0M24PE2633000;207,46
C2;17/04/2024;PFB0M24PE2640000;211,78
C2;17/04/2024;PFB0M24PE2671000;232,2
C2;17/04/2024;PFB0M24PE2697000;251,05
C2;17/04/2024;PFB0M24PE2702000;254,87
C2;17/04/2024;PFB0M24PE2728000;275,81
C2;17/04/2024;PFB0M24PE2744000;289,66
C2;17/04/2024;PFB0M24PE2752000;296,88
C2;17/04/2024;PFB0M24PE2772000;315,83
C2;17/04/2024;PFB0M24PE2774000;317,79
C2;17/04/2024;PFB0M24PE2778000;321,77
C2;17/04/2024;PFB0M24PE2790000;334,04
C2;17/04/2024;PFB0M24PE2796000;340,38
C2;17/04/2024;PFB0M24PE2802000;346,84
C2;17/04/2024;PFB0M24PE2808000;353,45
C2;17/04/2024;PFB0M24PE2818000;364,77
C2;17/04/2024;PFB0M24PE2820000;367,08
C2;17/04/2024;PFB0M24PE2832000;381,3
C2;17/04/2024;PFB0M24PE2860000;416,94
C2;17/04/2024;PFB0M24PE2870000;430,55
C2;17/04/2024;PFB0M24PE2886000;453,35
C2;17/04/2024;PFB0M24PE2888000;456,29
C2;17/04/2024;PFB0M24PE2920000;506,33
C2;17/04/2024;PFB0M24PE2922000;509,65
C2;17/04/2024;PFB0M24PE2924000;512,99
C2;17/04/2024;PFB0M24PE2946000;551,38
C2;17/04/2024;PFB0M24PE2954000;566,09
C2;17/04/2024;PFB0M24PE2992000;641,92
C2;17/04/2024;PFB0M24PE3030000;728,45
C2;17/04/2024;PFB0M24PE3042000;758,2
C2;17/04/2024;PFB0M24PE3050000;778,71
C2;17/04/2024;PFB0M24PE3060000;805,14
C2;17/04/2024;PFB0M24PE3068000;826,92
C2;17/04/2024;PFB0M24PE3070000;832,46
C2;17/04/2024;PFB0M24PE3072000;838,03
C2;17/04/2024;PFB0M24PE3080000;860,69
C2;17/04/2024;PFB0M24PE3086000;878,07
C2;17/04/2024;PFB0M24PE3088000;883,95
C2;17/04/2024;PFB0M24PE3094000;901,79
C2;17/04/2024;PFB0M24PE3098000;913,88
C2;17/04/2024;PFB0M24PE3100000;919,98
C2;17/04/2024;PFB0M24PE3102000;926,12
C2;17/04/2024;PFB0M24PE3110000;951,08
C2;17/04/2024;PFB0M24PE3112000;957,42
C2;17/04/2024;PFB0M24PE3118000;976,67
C2;17/04/2024;PFB0M24PE3120000;983,17
C2;17/04/2024;PFB0M24PE3126000;1002,91
C2;17/04/2024;PFB0M24PE3128000;1009,58
C2;17/04/2024;PFB0M24PE3130000;1016,28
